"Event ID","Event Title","Event Description","Display Date","Event Year","Assigned Date","Time Period","Tribes","Race/Ethnicity","Activities","Military Affiliations","Names","Ages","Genders","GeoCoords","Citation","Event Type","Alt Text","Caption"
"1041","Comanches Kill Two Bosque County Residents","Comanches kill two African-Americans and take fourteen-year-old Ole Tergerson Nystel into captivity near Bee Creek in Bosque County.","March 20, 1867","1867","03/20/1867","Texas Statehood 1846-","Comanches","Black (includes African American and African), Native American, White (includes Anglo-American, European)","","","Nystel,  Ole Tergerson ","youth (13-18), adult (18+)","unspecified","POINT (31.848346000000 -97.672439000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 309.
","Raiding Activity","Ole Tergerson Nystel","Ole Tergerson Nystel"
"1040","Lipan Apaches Kill Medina County Settler","Lipan Apaches kill Harms Gerdes near Quihi, eight miles east of Hondo. ","March 14, 1867","1867","03/14/1867","Texas Statehood 1846-","Lipans","Native American","Settler","","Gerdes, Harms","adult (18+)","male","POINT (29.373404000000 -98.999186000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 308.
","Raiding Activity","Apache Indians","Apache Indians"
"1039","U.S. Cavalry Attacks Indian Camp on Lower Pecos River","A cavalry unit led by Capt. John A. Wilcox attacks an unidentified Indian camp on the lower Pecos River, near present-day Langtry. They burn the camp, killing ten Indians. Five cavalrymen die in the attack, another five sustain wounds. ","March 12, 1867","1867","03/12/1867","Texas Statehood 1846-","Unknown Tribe","Native American, White (includes Anglo-American, European)","","American Troop","Wilcox, John A. (Capt.)","","male","POINT (29.806170000000 -101.506042000000)","Gregory F. Michno, Encyclopedia of Indian Wars: Western Battles and Skirmishes, 1850-1890 (Missoula: Mountain Press Publishing Co., 2003), 195.
","Reprisal","",""
"1038","Indians Attack Two Settlers at Brady Creek ","Unidentified Indians attack two settlers on a wagon at Brady Creek. The settlers injure or kill a few Indians but are wounded in a running battle. Both men survive.","Spring 1867","1867","03/01/1867","Texas Statehood 1846-","Unknown Tribe","Native American, White (includes Anglo-American, European)","Settler","","","adult (18+)","male","POINT (31.207382000000 -99.602051000000)","J. W. Wilbarger, Indian Depredations in Texas (Austin: Steck Co., 1935), 629-630.
","Raiding Activity","",""
"1037","Indians Kill Three Jack County Settlers ","Unidentified Indians kill three members of the Ross family on Rock Creek in the southwest corner of Jack County. ","February 18, 1867","1867","02/18/1867","Texas Statehood 1846-","Unknown Tribe","Native American, White (includes Anglo-American, European)","Settler","","Ross family","adult (18+)","unspecified","POINT (33.012370000000 -98.412068000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 305-306.
","Raiding Activity","",""
"1036","Comanches Kill Two Erath County Settlers ","Eight Comanches kill Nathan McDow and his son Francis just outside Alexander, near present-day Dublin, in Erath County.","January 23, 1867","1867","01/23/1867","Texas Statehood 1846-","Comanches","Native American, White (includes Anglo-American, European)","Settler","","McDow Family","child (0-12), adult (18+)","male","POINT (32.058878000000 -98.205795000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 304.
J. W. Wilbarger, Indian Depredations in Texas (Austin: Steck Co., 1935), 503.
","Raiding Activity","Comanche Man","Comanche Man"
"1035","Indians Kill Settler Near Hamilton ","About a dozen unidentified Indians attack William Willis two miles south of Hamilton. James M Rice witnessed the attack and helped him to a neighbor's house, but dies of his wounds three weeks later. ","December 24, 1866","1866","12/24/1866","Texas Statehood 1846-","Unknown Tribe","Native American, White (includes Anglo-American, European)","Settler","","Willis, William , Rice, James M.","adult (18+)","male","POINT (31.674828000000 -98.124099000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 291-292.
            J. W. Wilbarger, Indian Depredations in Texas (Austin: Steck Co., 1935), 468-472.
","Raiding Activity","James Monroe Rice","James Monroe Rice"
"1034","Comanches or Kiowas Kill Two Wise County Youths ","Eleven unidentified Indians kill Daniel B. Green and William Bailey at Sandy Creek in Wise County. ","December 23, 1866","1866","12/23/1866","Texas Statehood 1846-","Unknown Tribe","Native American, White (includes Anglo-American, European)","","","Green, Daniel B. , Bailey, William","youth (13-18)","unspecified","POINT (33.280651000000 -97.682692000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 291.
","Raiding Activity","",""
"1033","Lipan Apaches Kill Bandera Settler ","En route to Medina, Thomas B. Click is killed by Lipan Apaches three miles west of Bandera.","October 12, 1866","1866","10/12/1866","Texas Statehood 1846-","Lipans","Native American, White (includes Anglo-American, European)","Settler","","Click, Thomas B. ","adult (18+)","male","POINT (29.735899000000 -99.121962000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 283.
","Raiding Activity","Apache Indians","Apache Indians"
"1032","Two Women Killed Near Utopia ","Lipan Apaches kill Cynthia Bolin and Sarah Kincheloe three miles east of Utopia.","October 11, 1866","1866","10/11/1866","Texas Statehood 1846-","Lipans","Native American, White (includes Anglo-American, European)","","","Bolin , Cynthia , Kincheloe, Sarah","adult (18+)","female","POINT (29.614108000000 -99.477016000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 281-282.
","Raiding Activity","Apache Indians","Apache Indians"
"1031","Lipan Apaches Attack Two Settlers in Bandera County ","Lipan Apaches attack two settlers, David Cryer and a man named Foster, at Sugarloaf Mountain in Bandera County. Cryer dies three days later. ","Mid-October 1866","1866","10/15/1866","Texas Statehood 1846-","Lipans","Native American, White (includes Anglo-American, European)","Settler","","Cryer , David, Foster","adult (18+)","male","POINT (29.679884000000 -99.255905000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 282-283.
","Raiding Activity","Apache Indians","Apache Indians"
"1030","Indians Kill  a Man in Montague County ","Unidentified Indians kill Kendall Lofton at Red Branch on Farmers Creek in Montague County. ","Mid October 1866","1866","10/15/1866","Texas Statehood 1846-","Unknown Tribe","Native American, White (includes Anglo-American, European)","","","Lofton, Kendall","","unspecified","POINT (33.888808000000 -97.653974000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 285.
","Raiding Activity","",""
"1029","Settlers Fight Indians in Blanco County ","Alexander Roberts, son, William and neighbor, Cicero R. Perry, fight unidentified Indians three miles south of Round Mountain in Blanco County. They seriously wound one Indian. ","Mid October 1866","1866","10/15/1866","Texas Statehood 1846-","Unknown Tribe","Native American, White (includes Anglo-American, European)","Settler","","","adult (18+)","unspecified","POINT (30.389148000000 -98.342873000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 285.
","Cause Unknown","Alexander ""Buck"" Roberts","Alexander ""Buck"" Roberts"
"1028","Cedar Gap Raid","A party of 40 settlers attack a Comanche camp near Gap Creek in Brown County. They kill seven Comanches and wound four others, losing one man in the fighting.","Early October 1866","1866","10/01/1866","Texas Statehood 1846-","Comanches","Native American, White (includes Anglo-American, European)","Settler","","","adult (18+)","male","POINT (31.836802000000 -98.883326000000)","Gregory F. Michno, Encyclopedia of Indian Wars: Western Battles and Skirmishes, 1850-1890 (Missoula: Mountain Press Publishing Co., 2003), 190-191.
            Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 284.
            J. W. Wilbarger, Indian Depredations in Texas (Austin: Steck Co., 1935), 493-498.
","Reprisal","Commanche Lodge","Commanche Lodge"
"1027","Comanches Attack Settlers in Comanche County ","Thirty Comanches attack Larkin Stone, Frank Brown, John Roach and another man sixteen miles south of Comanche as they travel toward San Saba. The Indians wounded two settlers, all of whom manage to survive. At least one Comanche is killed in the fighting. ","Early October 1866","1866","10/01/1866","Texas Statehood 1846-","Comanches","Native American, White (includes Anglo-American, European)","Settler","","Brown, Frank, Roach, John, Stone, Larkin","adult (18+)","unspecified","POINT (31.669020000000 -98.639483000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 283-284.
","Raiding Activity","Frank M. Browne","Frank M. Browne"
"1025","Comanches and Kiowas Fight Settlers on the Wichita River","After attacking settlers near Montague, a band of sixty Comanches and Kiowas fight 25 settlers on the banks of the Wichita River. ","Late September 1866","1866","09/25/1866","Texas Statehood 1846-","Comanches, Kiowas","Native American, White (includes Anglo-American, European)","Settler","","","adult (18+)","unspecified","POINT (34.016085000000 -98.368929000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 278.
","Reprisal","Kiowa Indian","Kiowa Indian"
"1024","Comanches and Kiowas Kill Montague County Settlers ","A band of sixty Comanches and Kiowas kill Andrew Powers and Winfield Williams six miles southeast of Montague.","Late September 1866","1866","09/25/1866","Texas Statehood 1846-","Comanches, Kiowas","Native American, White (includes Anglo-American, European)","Settler","","Powers , Andrew , Williams, Winfield","adult (18+)","male","POINT (33.584523000000 -97.660695000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 278.
","Raiding Activity","Kiowa Indian","Kiowa Indian"
"1023","Comanches Raid Wise County Farm ","Comanches kill Isabel Babb at Dry Creek in Wise County. The Indians take two of her children, Bianca and Margie, and Sarah Renfrow Luster into captivity. ","Mid-September 1866","1866","09/15/1866","Texas Statehood 1846-","Comanches","Native American, White (includes Anglo-American, European)","","","Babb, Isabel","adult (18+)","male","POINT (33.193788000000 -97.713417000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 275.
","Raiding Activity","Bianca Babb Bell","Bianca Babb Bell"
"1022","Four Men Killed on Beans Creek ","Comanches kill two white settlers and two freemen at Beans Creek, twelve miles east of Jacksboro.  ","September 12, 1866","1866","09/12/1866","Texas Statehood 1846-","Comanches","Native American, White (includes Anglo-American, European)","Settler","","","adult (18+)","male","POINT (33.222231000000 -97.946690000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 274.
","Raiding Activity","Comanche Man","Comanche Man"
"1021","Settler Killed on Little Wichita River ","Comanches attack two men, J. M. Koger and Thomas Norris, on Little Wichita River, northwest of Henrietta. The Comanches kill Norris and wound Koger. ","September 1, 1866","1866","09/01/1866","Texas Statehood 1846-","Comanches","Native American, White (includes Anglo-American, European)","Settler","","Koger , J. M. , Norris, Thomas ","adult (18+)","male","POINT (33.829235000000 -98.227294000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 272-273.
","Raiding Activity","Comanche Man","Comanche Man"
"1020","Comanches Kill Weatherford Settler ","An unknown number of Comanches kill John Leeper at his home twelve miles north of Weatherford. ","September 1866","1866","09/01/1866","Texas Statehood 1846-","Comanches","Native American","Settler","","Leeper, John","adult (18+)","male","POINT (32.933525000000 -97.796637000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 285.
J. W. Wilbarger, Indian Depredations in Texas (Austin: Steck Co., 1935), 528-529.
","Raiding Activity","Comanche Man","Comanche Man"
"1019","Kiowas Raid Farm near Elm Fork of Trinity River","Twenty Kiowas led by Chief Satanta kill James Box four miles southeast of Head of Elm (present-day St. Jo). The Kiowas also take Box’s wife and four girls into captivity. ","August 25, 1866","1866","08/25/1866","Texas Statehood 1846-","Kiowas","Native American, White (includes Anglo-American, European)","Settler","","Satanta, Box Family","child (0-12), adult (18+)","male, female","POINT (33.663758000000 -97.477013000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 265-267.
","Raiding Activity","Kiowa Chief Santanta","Kiowa Chief Santanta"
"1018","Indians Kill Settler near Mansker Lake ","Indians attempt to take Amanda Cofer into captivity near Mansker Lake and the Leon River. She is killed when she resists.. ","August 20, 1866","1866","08/20/1866","Texas Statehood 1846-","Unknown Tribe","Native American","Settler","","Cofer , Amanda","adult (18+)","female","POINT (32.321778000000 -98.647639000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 264-265.
","Raiding Activity","",""
"1017","Indians Kill Youth on the West Fork of Trinity River ","Comanches or Kiowas kill seventeen-year-old Logan B. Higgins on the West Fork Trinity River, roughly ten miles south of present-day Decatur. ","Mid-August 1866","1866","08/15/1866","Texas Statehood 1846-","Comanches, Kiowas","Native American, White (includes Anglo-American, European)","Settler","","Higgins, Logan B. ","youth (13-18)","male","POINT (33.093689000000 -97.583846000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 264.
","Raiding Activity","Kiowa Indian","Kiowa Indian"
"1016","Comanches Kill Settler Near Fort McKavett ","Comanches kill William McDougall within a few miles east of Fort McKavett. ","August 6, 1866","1866","08/06/1866","Texas Statehood 1846-","Comanches","Native American, White (includes Anglo-American, European)","Settler","","McDougall, William","adult (18+)","male","POINT (30.827089000000 -100.063732000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 262.
","Raiding Activity","Comanche Man","Comanche Man"
"1015","Indians Kill Two on Curry Creek ","Unidentified Indians kill Theodore Gotthardt and a freeman on Curry Creek in Kendall County.","Late July 1866","1866","07/25/1866","Texas Statehood 1846-","Unknown Tribe","Black (includes African American and African), Native American, White (includes Anglo-American, European)","","","Gotthardt, Theodore ","adult (18+)","male","POINT (29.900178000000 -98.493266000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 259.
","Raiding Activity","",""
"1014","Indians Kill German Near Guadalupe River ","Unidentified Indians kill Henry Meier two miles north of Henry Heiligmann’s residence on the Guadalupe River, about fourteen miles northeast of Boerne. ","July 20, 1866","1866","07/20/1866","Texas Statehood 1846-","Unknown Tribe","Native American, White (includes Anglo-American, European)","","","Meier, Henry ","adult (18+)","male","POINT (29.936144000000 -98.541538000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 259.
","Raiding Activity","",""
"1013","Indians Kill an Settler in Shackelford County ","John Eubank sent his son Thomas to join a cattle roundup. Months later he learned Thomas was killed by unidentified Indians in the southeast corner of Shackelford County. ","July 16, 1866","1866","07/16/1866","Texas Statehood 1846-","Unknown Tribe","Native American, White (includes Anglo-American, European)","Settler","","Eubank, Thomas, Eubank, John","adult (18+)","male","POINT (32.533842000000 -99.118950000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 257.
            J. W. Wilbarger, Indian Depredations in Texas (Austin: Steck Co., 1935), 504-505.
","Raiding Activity","John Eubank","Judge John A ""Johnny"" Eubank"
"1012","Mescalero Apaches Attack Mail Wagon","Chief Espejo leads dozens of Mescalero Apaches in an attack on a mail wagon in Limpia Canyon, fifteen miles northwest of Fort Davis. Wagon conductor Tom Davis is killed; his companions retreat. ","July 7, 1866","1866","07/07/1866","Texas Statehood 1846-","Mescalero","Native American, White (includes Anglo-American, European)","","","Espejo , Davis,  Tom ","adult (18+)","male","POINT (30.777470000000 -103.743991000000)","Gregory F. Michno and Susan J. Michno, Forgotten Fights: Little-Known Raids and Skirmishes on the Frontier, 1823 to 1890 (Missoula: Mountain Press Publishing Company, 2008), 235.
","Raiding Activity","Apache Indian","Apache Indian"
"1011","Indians Kill Hood County Settler","Unidentified Indians kill Pleasant H. “Pleas” Boyd in the northwest corner of newly-formed Hood County, near present-day Lipan.","July 4, 1866","1866","07/04/1866","Texas Statehood 1846-","Unknown Tribe, Lipans","Native American, White (includes Anglo-American, European)","Settler","","Boyd, H. “Pleas” ","adult (18+)","male","POINT (32.518252000000 -98.046058000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 256-257.
","Raiding Activity","Apache Indians","Apache Indians"
"1010","Settler Party Fights Indians outside Milsap ","A party of settlers tracks a group of unidentified Indians to Bennett, near present-day Milsap. One settler, Andrew Jackson Gorman, is killed. ","July 1866","1866","07/01/1866","Texas Statehood 1846-","Unknown Tribe","Native American, White (includes Anglo-American, European)","Settler","","Gorman, Andrew Jackson ","adult (18+)","male","POINT (32.717871000000 -98.048574000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 231.
            J. W. Wilbarger, Indian Depredations in Texas (Austin: Steck Co., 1935), 528.
","Reprisal","",""
"1009","Comanches Attack Settlers at Tecumseh Creek ","A large number of Comanches attack five settlers and a black freeman at Tecumseh Creek. The freeman, Ward, is killed; John Hittson along with his brother, William, and son, Jess, manage to escape.","June 30, 1866","1866","06/30/1866","Texas Statehood 1846-","Comanches","Black (includes African American and African), Native American, White (includes Anglo-American, European)","Settler","","Ward, Hittson, John","adult (18+)","male","POINT (33.032874000000 -99.256952000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 254-255.
","Raiding Activity","John Hittson","John Nathan ""Cattle Jack"" Hittson Sr."
"1008","Kiowas Kill Two Settlers on the Wise-Parker County Border ","Kiowas kill Isaac Brisco and his wife at their home on the Wise-Parker County border. The Kiowas also take their three children into captivity.","June 26, 1866","1866","06/26/1866","Texas Statehood 1846-","Kiowas","Native American, White (includes Anglo-American, European)","Settler","","Brisco Family","child (0-12), adult (18+)","male, female","POINT (32.999793000000 -97.826546000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 256.
","Raiding Activity","Kiowa Indian","Kiowa Indian"
"1007","Kiowas Fight Settler Party at Goshen Creek ","A group of settlers tracks a raiding party of Kiowas to Goshen Creek, northwest of present-day Azle. Alvin A. Clark is killed; the rest of the settlers retreat.","June 26, 1866","1866","06/26/1866","Texas Statehood 1846-","Kiowas","Native American, White (includes Anglo-American, European)","Settler","","Clark, Alvin A. ","adult (18+)","male","POINT (32.960830000000 -97.746386000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 255-256.
","Reprisal","Kiowa Indian","Kiowa Indian"
"1006","Apaches and Navajos Attack Wagon Train at Wild Rose Pass","Mescalero and Lipan Apaches attack a 30-man wagon train at Wild Rose Pass. Several Indians are killed in the attack. Over the course of the next several days the Apaches, joined by a number of Navajos, lay siege to the wagon train. Offering to withdraw in exchange for food, the Indians are given some corn by the teamsters, ending the siege.","Early June 1866","1866","06/01/1866","Texas Statehood 1846-","Lipans, Mescalero, Navajos","Native American, White (includes Anglo-American, European)","","","","adult (18+)","unspecified","POINT (30.714349000000 -103.782096000000)","Gregory F. Michno, Encyclopedia of Indian Wars: Western Battles and Skirmishes, 1850-1890 (Missoula: Mountain Press Publishing Co., 2003), 188.
","Raiding Activity","Apache Indians","Apache Indians"
"1005","Comanches Fight U.S. Troops at Salt Creek in Wise County ","Comanches fight U.S. soldiers at Salt Creek in Wise County, killing two of them and forcing the remainder to retreat. ","May 30, 1866","1866","05/30/1866","Texas Statehood 1846-","Comanches","Native American, White (includes Anglo-American, European)","","American Troop","McReynolds, Edmund B. ","adult (18+)","male","POINT (33.090164000000 -97.591949000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 247-248.
","Unprovoked Attack","Comanche Man","Comanche Man"
"1004","Comanches Kill Settler Near Camp Colorado ","Comanches kill Edmund B. McReynolds about six miles southeast of Camp Colorado in Coleman County.","May 18, 1866","1866","05/18/1866","Texas Statehood 1846-","Comanches","Native American, White (includes Anglo-American, European)","Settler","","McReynolds, Edmund B. ","adult (18+)","male","POINT (31.849642000000 -99.163565000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 248.  
","Raiding Activity","Comanche Man","Comanche Man"
"1003","Apaches Attack a Mail Train Near Escondido Springs ","Mescalero Apaches led by chiefs Espejo and Jose Cigarito attack a mail train in the vicinity of Escondido Springs (present-day Tunas Springs). The initial skirmish turns into a two-day siege that ends in an Apache retreat. It is unclear how many died or were wounded in the attack.","Late April 1866","1866","04/25/1866","Texas Statehood 1846-","Mescalero","Native American, White (includes Anglo-American, European)","","","Espejo, Cigarito, Jose ","adult (18+)","male","POINT (30.858500000000 -102.558709000000)","Gregory F. Michno and Susan J. Michno, Forgotten Fights: Little-Known Raids and Skirmishes on the Frontier, 1823 to 1890 (Missoula: Mountain Press Publishing Company, 2008), 231-232
","Raiding Activity","Apache Indian","Apache Indian"
"1002","Indians Kill Two Settlers near Bee Cave Creek ","Unidentified Indians kill C.C. Carter and Joseph Bond within a few miles of Bee Cave Creek in Lampasas County. ","April 22, 1866","1866","04/22/1866","Texas Statehood 1846-","Unknown Tribe","Native American, White (includes Anglo-American, European)","","","Carter ,  C.C. , Bond , Joseph","adult (18+)","male","POINT (31.309356000000 -98.279182000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 244.
","Raiding Activity","",""
"1001","Comanches and Kiowas Raid Waggoner’s Ranch ","Forty Comanches and Kiowas raid Waggoner’s Ranch, about twelve miles south of Vernon. A herder, George Halsell, is killed. ","April 1866","1866","04/01/1866","Texas Statehood 1846-","Comanches, Kiowas","Native American, White (includes Anglo-American, European)","","","Halsell, George ","adult (18+)","male","POINT (33.974339000000 -99.232048000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 252-253.
","Raiding Activity","Kiowa Indian","Kiowa Indian"
"1000","Comanches Attack Parker County Settlers ","A large group of Comanches attack settlers in the communities of Opal and Terrapin Neck, -- about three miles northeast of present-day Springtown. Seven or more settlers pursue them, including Elmore Blackwell. One settler is killed; several others are wounded. ","March 4, 1866","1866","03/04/1866","Texas Statehood 1846-","Comanches","Native American, White (includes Anglo-American, European)","Settler","","","adult (18+)","unspecified","POINT (33.000647000000 -97.636247000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 241.
","Raiding Activity","Elmore Blackwell","Elmore Blackwell"
"999","Comanches Kill Two Settlers in Parker County ","Comanches kill Bohlen Savage at his home on Sanchez Creek. Traveling two miles west, they kill his brother James Savage at his home on Patrick Creek. Two children are taken in the raid, one of whom is later found dead. ","March 2, 1866","1866","03/02/1866","Texas Statehood 1846-","Comanches","Native American, White (includes Anglo-American, European)","Settler","","Savage Family","child (0-12), adult (18+)","male","POINT (32.681451000000 -97.876602000000)","J. W. Wilbarger, Indian Depredations in Texas (Austin: Steck Co., 1935), 529.
","Raiding Activity","Comanche Man","Comanche Man"
"998","Lipan Apaches Fight Settler Youths on Hondo Creek ","Eight Lipan Apaches fight three Settler youths at the head of Hondo Creek. They kill one and take another into captivity.","January 27, 1866","1866","01/27/1866","Texas Statehood 1846-","Lipans","Native American, White (includes Anglo-American, European)","Settler","","","youth (13-18), adult (18+)","unspecified","POINT (29.707881000000 -99.360366000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 236-237.
","Raiding Activity","Apache Indian","Apache Indian"
"997","Lipan Apaches Kill Vanderpool Settler ","Lipan Apaches kill L.B.C. Buckelew within a few miles of Vanderpool. ","January 26, 1866","1866","01/26/1866","Texas Statehood 1846-","Lipans","Native American, White (includes Anglo-American, European)","Settler","","Buckelew, L.B.C. ","adult (18+)","male","POINT (29.745269000000 -99.556303000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 236.
","Raiding Activity","Apache Indian","Apache Indian"
"996","Indians Kill Two Women Near Weatherford ","Unidentified Indians kill two African-American women—Rose Moore and her daughter Hannah—twelve miles northwest of Weatherford. ","November 2, 1865","1865","11/02/1865","Texas Statehood 1846-","Unknown Tribe","Black (includes African American and African), Native American","","","Moore Family","adult (18+)","female","POINT (32.852609000000 -97.969284000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 231-232.
","Raiding Activity","",""
"995","Kiowas Capture Two Wise County Youths","Kiowas take James and William Ball, both aged seven, into captivity ten miles northwest of Decatur in Wise County.","September 20, 1865","1865","09/20/1865","Texas Statehood 1846-","Kiowas","Native American, White (includes Anglo-American, European)","","","James,  Ball, William","child (0-12)","male","POINT (33.321879000000 -97.724053000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 225-226.
","Raiding Activity","Kiowa Indian","Kiowa Indian"
"994","Indians Kill Denton County Settler ","Unidentified Indians kill Jake “Parson” Moffett at the junction of Indian Creek and the Elm Fork of the Trinity River. ","September 4, 1865","1865","09/04/1865","Texas Statehood 1846-","Unknown Tribe","Native American, White (includes Anglo-American, European)","Settler","","Moffett, Jake “Parson” ","adult (18+)","male","POINT (33.023173000000 -96.945004000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 224-225.
","Raiding Activity","",""
"993","Indians Kill Two Parker County Settlers ","Unidentified Indians encounter two settlers, Wright and Smith, in Parker County, about five miles northeast of Azle. Wright is killed; Smith subsequently dies of his wounds. ","September 1865","1865","09/01/1865","Texas Statehood 1846-","Unknown Tribe","Native American, White (includes Anglo-American, European)","Settler","","Wright , Smith","adult (18+)","male","POINT (32.931848000000 -97.471073000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 225.
","Raiding Activity","",""
"992","Lipan Apaches Kill Concan Settler ","Lipan Apaches kill Andrew Henry Robinson during a raid in the vicinity of Concan, 24 miles north of Uvalde. Area settlers track the Indians, killing one. ","September 1865","1865","09/01/1865","Texas Statehood 1846-","Lipans","Native American, White (includes Anglo-American, European)","Settler","","Robinson, Andrew Henry ","adult (18+)","male","POINT (29.501301000000 -99.721459000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 223-224.
","Raiding Activity, Reprisal","Apache Indian","Apache Indian"
"991","Comanches Fight Palo Pinto County Cattle Rustlers","About a dozen cattle rustlers engage ten Comanches in northeast Palo Pinto County. The Comanches mortally wound one of the cattle thieves.","Late August 1865","1865","08/25/1865","Texas Statehood 1846-","Comanches","Native American","Thief","","","adult (18+)","unspecified","POINT (32.956162000000 -98.129573000000)","Gregory Michno, The Settlers’ War: The Struggle for the Texas Frontier in the 1860s (Caldwell: Caxton Press, 2011), 222.
","Unprovoked Attack","Cattle Raid","Cattle Raid"
